#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
460,ERPmine,Bug,New,High,404 error in search field when searching for brands,"",11/14/2023 01:56 PM
57,ERPmine,Feature,New,Normal,Account for Issue,"",04/11/2022 07:11 PM
344,ERPmine,Feature,New,Normal,Add Attachment in the edit spent time,Arun T,04/11/2022 07:19 PM
472,ERPmine,Feature,New,Normal,Add time activity filter to reimbursements,Arun T,04/06/2023 12:15 PM
350,ERPmine,Feature,New,Normal,AMC and licensing module,Arun T,04/11/2022 07:19 PM
317,ERPmine,Feature,New,Normal,Approve Reimbursements,Arun T,04/20/2023 05:08 PM
381,ERPmine,Feature,New,Normal,Assign Interview Candidates to Interview Group in referral tab,Arun T,04/11/2022 07:19 PM
466,ERPmine,Feature,New,Normal,Auto receive quotes from vendors,Arun T,02/10/2023 04:43 PM
465,ERPmine,Feature,New,Normal,Auto send RFQ to suppliers,Arun T,04/20/2023 05:51 PM
486,ERPmine,Bug,New,Normal,Automatic accounting is rounding off,"",02/08/2024 07:11 PM
83,ERPmine,Feature,New,Normal,bulk entry for entering public holiday,Arun T,04/11/2022 07:22 PM
474,ERPmine,Bug,New,Normal,Check redmine patch codes,Arun T,03/16/2023 01:06 PM
461,ERPmine,Bug,New,Normal,Checkbox Custom Field issue in Timesheet,Arun T,09/09/2022 11:07 AM
388,ERPmine,Feature,New,Normal,Choose  multiple project in Project Profitability report,Arun T,04/11/2022 07:11 PM
454,ERPmine Mobile,Feature,New,Normal,Clear warning from react Native ,Arun T,04/18/2023 09:37 PM
478,ERPmine,Bug,New,Normal,Closed project issues are listed in the mobile,Arun T,05/09/2023 03:55 PM
495,ERPmine,Feature,New,Normal,Color code for statuses,Arun T,04/05/2024 12:13 PM
414,ERPmine,Bug,New,Normal,Control tax types in incoming and outgoing invoices,Arun T,04/20/2022 11:30 AM
498,ERPmine,Bug,New,Normal,Create encrypt objects out side of loops,"",04/26/2024 04:05 PM
130,ERPmine,Feature,New,Normal,Create FUV file for TDS,"",04/11/2022 07:18 PM
64,ERPmine,Feature,New,Normal,Create Leads via Email,"",04/11/2022 07:11 PM
387,ERPmine,Feature,New,Normal,Create rating Question Type in survey,Arun T,04/11/2022 07:20 PM
140,ERPmine,Feature,New,Normal,Create unit test scripts,Arun T,04/11/2022 07:18 PM
345,ERPmine,Feature,New,Normal,CSV and PDF export  for quotes ,Arun T,04/11/2022 07:20 PM
468,ERPmine,Feature,New,Normal,custom fields for purchasing entities,Arun T,04/20/2023 05:47 PM
321,ERPmine Mobile,Bug,New,Normal,Date Picker in Ios App is not Working Properly,Arun T,05/10/2021 05:56 PM
467,ERPmine,Feature,New,Normal,Different authority / approvals on the purchase order,Arun T,02/10/2023 04:44 PM
437,ERPmine,Bug,New,Normal,Dropdown menus always show wrong currency as default,"",04/22/2022 01:14 PM
62,ERPmine,Feature,New,Normal,Email Campaign,"",04/11/2022 07:11 PM
492,ERPmine Mobile,Feature,New,Normal,Enable faceid for login,Arun T,04/04/2024 06:57 PM
421,ERPmine,Bug,Feedback,Normal,ERPmine produces an error in another plugin,Arun T,11/14/2023 02:04 PM
256,ERPmine,Feature,New,Normal,Exit Checklist,"",04/11/2022 07:18 PM
496,ERPmine,Feature,New,Normal,Expand the left nav,"",04/15/2024 07:05 PM
33,ERPmine,Feature,New,Normal,Failure prediction for Assets,"",01/19/2019 11:12 AM
469,ERPmine,Feature,New,Normal,Generate internal serial no for asets,Arun T,04/20/2023 05:42 PM
