#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
488,ERPmine,Support,New,Normal,Need help to understand how to add tax in invoice,"",01/24/2024 10:27 AM
487,ERPmine,Support,New,Normal,Unable to see ERPmine link,"",01/05/2024 08:24 PM
486,ERPmine,Bug,New,Normal,Automatic accounting is rounding off,"",02/08/2024 07:11 PM
485,ERPmine,Bug,New,Normal,Tax is not taken into account when posting automatically to the general ledgers,"",01/24/2024 10:25 AM
484,ERPmine,Bug,New,Normal,Stock report lists empty goods with value,"",01/24/2024 10:24 AM
483,ERPmine,Support,New,Normal,Help for Accounting Module,Arun T,01/24/2024 10:26 AM
482,ERPmine,Bug,New,Normal,Inventory error when changing material consumption in a ticket,"",12/11/2023 12:21 PM
480,ERPmine Mobile,Feature,New,Normal,need to add Arrow mark in mobile clock in clock out button,Arun T,08/16/2023 11:30 AM
478,ERPmine,Bug,New,Normal,Closed project issues are listed in the mobile,Arun T,05/09/2023 03:55 PM
477,ERPmine,Bug,New,Normal,The format of the invoice components needs to be changed.,Arun T,05/03/2023 08:32 PM
476,ERPmine,Bug,New,Normal,Submitter/Approver can't see their submitted time,Arun T,04/24/2023 04:55 PM
475,ERPmine,Bug,New,Normal,Remove Setting - allow user filtering to my issues,Arun T,04/12/2023 11:11 AM
474,ERPmine,Bug,New,Normal,Check redmine patch codes,Arun T,03/16/2023 01:06 PM
473,ERPmine,Feature,New,Normal,Need variant for products ,Arun T,04/20/2023 05:38 PM
472,ERPmine,Feature,New,Normal,Add time activity filter to reimbursements,Arun T,04/06/2023 12:15 PM
469,ERPmine,Feature,New,Normal,Generate internal serial no for asets,Arun T,04/20/2023 05:42 PM
468,ERPmine,Feature,New,Normal,custom fields for purchasing entities,Arun T,04/20/2023 05:47 PM
467,ERPmine,Feature,New,Normal,Different authority / approvals on the purchase order,Arun T,02/10/2023 04:44 PM
466,ERPmine,Feature,New,Normal,Auto receive quotes from vendors,Arun T,02/10/2023 04:43 PM
465,ERPmine,Feature,New,Normal,Auto send RFQ to suppliers,Arun T,04/20/2023 05:51 PM
464,ERPmine,Feature,New,Normal,Need to send request before generating RFQ request from the internal team,Arun T,04/20/2023 06:10 PM
461,ERPmine,Bug,New,Normal,Checkbox Custom Field issue in Timesheet,Arun T,09/09/2022 11:07 AM
460,ERPmine,Bug,New,High,404 error in search field when searching for brands,"",11/14/2023 01:56 PM
458,ERPmine Mobile,Bug,New,Normal,"In time sheet, its showing two rows for the single Project",Arun T,04/18/2023 09:38 PM
454,ERPmine Mobile,Feature,New,Normal,Clear warning from react Native ,Arun T,04/18/2023 09:37 PM
440,ERPmine,Feature,Feedback,Normal,"Second link ""New line"" in the order/invoice/goods receipt input forms",Arun T,04/20/2023 05:19 PM
437,ERPmine,Bug,New,Normal,Dropdown menus always show wrong currency as default,"",04/22/2022 01:14 PM
434,ERPmine,Bug,New,Normal,listing Public holidays,Arun T,04/11/2022 05:15 PM
428,ERPmine,Support,New,Normal,Own template for outgoing invoices,"",09/21/2022 02:55 PM
426,ERPmine,Bug,Feedback,Normal,No Issues found in Ticket Logger,Arun T,09/09/2022 11:07 AM
421,ERPmine,Bug,Feedback,Normal,ERPmine produces an error in another plugin,Arun T,11/14/2023 02:04 PM
420,ERPmine,Bug,New,Normal,Inventory: columns have been swapped,"",04/11/2022 07:32 PM
419,ERPmine,Feature,New,Normal,Same product/model for item and asset - make it switchable,Arun T,04/20/2022 11:34 AM
414,ERPmine,Bug,New,Normal,Control tax types in incoming and outgoing invoices,Arun T,04/20/2022 11:30 AM
412,ERPmine Mobile,Bug,New,Normal,Play store uploading error,Arun T,02/10/2022 07:14 PM
388,ERPmine,Feature,New,Normal,Choose  multiple project in Project Profitability report,Arun T,04/11/2022 07:11 PM
387,ERPmine,Feature,New,Normal,Create rating Question Type in survey,Arun T,04/11/2022 07:20 PM
381,ERPmine,Feature,New,Normal,Assign Interview Candidates to Interview Group in referral tab,Arun T,04/11/2022 07:19 PM
379,ERPmine,Bug,New,Normal,"It shown alert msg on edit material entry when the material was billed, it should say locked like that",Arun T,04/11/2022 07:21 PM
350,ERPmine,Feature,New,Normal,AMC and licensing module,Arun T,04/11/2022 07:19 PM
345,ERPmine,Feature,New,Normal,CSV and PDF export  for quotes ,Arun T,04/11/2022 07:20 PM
