#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
498,ERPmine,Bug,New,Normal,Create encrypt objects out side of loops,"",04/26/2024 04:05 PM
497,ERPmine,Feature,New,Normal,Revenue Managed - Report,"",04/25/2024 07:43 PM
496,ERPmine,Feature,New,Normal,Expand the left nav,"",04/15/2024 07:05 PM
495,ERPmine,Feature,New,Normal,Color code for statuses,Arun T,04/05/2024 12:13 PM
494,ERPmine,Feature,New,Normal,show the user list in HP also  ,"",04/04/2024 09:35 PM
493,ERPmine,Feature,New,Normal,show employee list under HR,"",04/04/2024 09:35 PM
491,ERPmine,Feature,New,Normal,Make ERPmine dashboard as welcome page,Arun T,04/04/2024 06:55 PM
488,ERPmine,Support,New,Normal,Need help to understand how to add tax in invoice,"",01/24/2024 10:27 AM
487,ERPmine,Support,New,Normal,Unable to see ERPmine link,"",01/05/2024 08:24 PM
486,ERPmine,Bug,New,Normal,Automatic accounting is rounding off,"",02/08/2024 07:11 PM
485,ERPmine,Bug,New,Normal,Tax is not taken into account when posting automatically to the general ledgers,"",01/24/2024 10:25 AM
484,ERPmine,Bug,New,Normal,Stock report lists empty goods with value,"",01/24/2024 10:24 AM
483,ERPmine,Support,New,Normal,Help for Accounting Module,Arun T,01/24/2024 10:26 AM
482,ERPmine,Bug,New,Normal,Inventory error when changing material consumption in a ticket,"",12/11/2023 12:21 PM
478,ERPmine,Bug,New,Normal,Closed project issues are listed in the mobile,Arun T,05/09/2023 03:55 PM
477,ERPmine,Bug,New,Normal,The format of the invoice components needs to be changed.,Arun T,05/03/2023 08:32 PM
476,ERPmine,Bug,New,Normal,Submitter/Approver can't see their submitted time,Arun T,04/24/2023 04:55 PM
475,ERPmine,Bug,New,Normal,Remove Setting - allow user filtering to my issues,Arun T,04/12/2023 11:11 AM
474,ERPmine,Bug,New,Normal,Check redmine patch codes,Arun T,03/16/2023 01:06 PM
473,ERPmine,Feature,New,Normal,Need variant for products ,Arun T,04/20/2023 05:38 PM
472,ERPmine,Feature,New,Normal,Add time activity filter to reimbursements,Arun T,04/06/2023 12:15 PM
469,ERPmine,Feature,New,Normal,Generate internal serial no for asets,Arun T,04/20/2023 05:42 PM
468,ERPmine,Feature,New,Normal,custom fields for purchasing entities,Arun T,04/20/2023 05:47 PM
467,ERPmine,Feature,New,Normal,Different authority / approvals on the purchase order,Arun T,02/10/2023 04:44 PM
466,ERPmine,Feature,New,Normal,Auto receive quotes from vendors,Arun T,02/10/2023 04:43 PM
465,ERPmine,Feature,New,Normal,Auto send RFQ to suppliers,Arun T,04/20/2023 05:51 PM
464,ERPmine,Feature,New,Normal,Need to send request before generating RFQ request from the internal team,Arun T,04/20/2023 06:10 PM
461,ERPmine,Bug,New,Normal,Checkbox Custom Field issue in Timesheet,Arun T,09/09/2022 11:07 AM
460,ERPmine,Bug,New,High,404 error in search field when searching for brands,"",11/14/2023 01:56 PM
440,ERPmine,Feature,Feedback,Normal,"Second link ""New line"" in the order/invoice/goods receipt input forms",Arun T,04/20/2023 05:19 PM
437,ERPmine,Bug,New,Normal,Dropdown menus always show wrong currency as default,"",04/22/2022 01:14 PM
434,ERPmine,Bug,New,Normal,listing Public holidays,Arun T,04/11/2022 05:15 PM
